Base,n-value
582,1
583,332
584,57
585,11
586,11
587,29
588,3
589,1
590,1
591,14
592,1
593,7
594,2
595,1
596,1
597,1
598,3
599,1
600,3
601,6
602,17643
603,3
604,7
605,1
606,3
607,1
608,36227
609,33
610,3
611,1
612,2
613,2
614,113
615,3
616,9
617,1
618,59
619,1
620,23
621,5
622,3899
623,7
624,7
625,1
626,1
627,73
628,15
629,17
630,1
631,9
632,239
633,38
634,1
635,9
636,2
637,9
638,74527
639,59
640,1
641,1
642,45
643,126
644,9
645,1
646,7
647,1
648,131
649,1
650,3
651,2
652,1
653,3127
654,3
655,1
656,1
657,9
658,31
659,3
660,1
661,3
662,13
663,47556
664,15
665,
666,3
667,2
668,287
669,1
670,14
671,1
672,9
673,24
674,1
675,9
676,8
677,1
678,14
679,3
680,43
681,11
682,2
683,35
684,1
685,3
686,47
687,1
688,2
689,5
690,2
691,5
692,1
693,11
694,1
695,5
696,1
697,19
698,
699,5
700,1
701,2257
702,2
703,2
704,13
705,2
706,1
707,1
708,18
709,1
710,1
711,2
712,5
713,7
714,5
715,3
716,1
717,1
718,14
719,1199
720,13
721,1
722,27
723,24535
724,11
725,1
726,25
727,7
728,3
729,1
730,97
731,83
732,2
733,2
734,5
735,3
736,2
737,1409
738,2
739,6
740,1
741,8
742,35
743,3
744,1
745,2
746,13
747,1
748,51
749,3
750,9
751,1
752,3
753,15
754,1
755,1
756,15
757,337
758,50563
759,2
760,6
761,45
762,1
763,2
764,1
765,13
766,1
767,9
768,20
769,8
770,1
771,7
772,14
773,23
774,14
775,9
776,7
777,1
778,12
779,
780,1
781,1
782,1
783,6
784,3
785,8993
786,113
787,1
788,15
789,2
790,2
791,5
792,2
793,14
794,5
795,1
796,2
797,5
798,2
799,1
800,817
801,6
802,15
803,7
804,1
805,1
806,1983
807,23
808,6
809,37
810,1
811,6
812,2327
813,14
814,1154
815,1
816,1
817,1
818,3
819,265
820,529
821,317
822,3
823,8
824,41
825,26
826,1
827,211
828,8
829,38
830,3
831,2
832,2
833,12219
834,1
835,2
836,13
837,7
838,42
839,1
840,5
841,11
842,47
843,6
844,2
845,57
846,1
847,21
848,583
849,1
850,23
851,967
852,21
853,8
854,49
855,2
856,8
857,1
858,24
859,2
860,15
861,19
862,2
863,
864,1
865,2
866,1045
867,11
868,8
869,3
870,11
871,2
872,27
873,3
874,1
875,3
876,12
877,2
878,
879,7
880,32
881,3
882,1
883,306
884,37
885,1
886,1
887,2009
888,6
889,311
890,1
891,1
892,25
893,31
894,109
895,977
896,55
897,3
898,2
899,3
900,108
901,31
902,1
903,2
904,13429
905,19
906,13
907,1
908,11
909,552
910,6
911,3
912,701
913,3
914,23
915,2
916,1
917,69
918,9756
919,20
920,637
921,5
922,1
923,131
924,1
925,2
926,1
927,21
928,12
929,13
930,3
931,1
932,
933,2
934,56
935,51
936,15
937,7
938,50007
939,5
940,1
941,
942,1
943,36
944,9
945,1
946,2
947,1
948,2
949,5
950,16247
951,1
952,7
953,7
954,25
955,14
956,1
957,1
958,6
959,7
960,7
961,2
962,3
963,7
964,1
965,23
966,1
967,1
968,79
969,1
970,2
971,897
972,3
973,60
974,119
975,1
976,2
977,1
978,26
979,3
980,45
981,2
982,1
983,3
984,8
985,1
986,47
987,2
988,3
989,7
990,1
991,12
992,3
993,2
994,38
995,1
996,5
997,1
998,3
999,1
1000,2
1001,1
1002,1
1003,251
1004,3
1005,3
1006,1
1007,1
1008,4091
1009,2
1010,
1011,14
1012,32693
1013,43
1014,1
1015,1
1016,1307
1017,1
1018,38
1019,47
1020,7
1021,12
1022,5
1023,6
1024,1
1025,1
1026,1
1027,2
1028,2491
1029,5
1030,636
1031,707
1032,14
1033,14
1034,
1035,1
1036,2
1037,7
1038,607
1039,5
1040,1
1041,24
1042,3
1043,15
1044,2
1045,1
1046,1
1047,1
1048,2
1049,3
1050,149
1051,1
1052,1
1053,2
1054,1
1055,3
1056,126
1057,5
1058,187
1059,2
1060,50
1061,1
1062,1
1063,6
1064,9
1065,1
1066,7
1067,51
1068,98
1069,6
1070,1
1071,9
1072,1
1073,155
1074,59
1075,150
1076,1
1077,3
1078,24
1079,129
1080,2159
1081,3
1082,35
1083,3
1084,681
1085,9
1086,8
1087,17
1088,29579
1089,3
1090,1
1091,1
1092,21
1093,3128
1094,1
1095,1
1096,18
1097,965
1098,20
1099,1
1100,7
1101,13
1102,1
1103,39
1104,9
1105,1
1106,1
1107,9
1108,15647
1109,3
1110,3
1111,1
1112,1
1113,14
1114,13
1115,3629
1116,8
1117,2
1118,199
1119,15
1120,1
1121,1
1122,2
1123,2
1124,7
1125,1
1126,23
1127,1
1128,2
1129,20
1130,5
1131,1
1132,1
1133,3
1134,2
1135,12
1136,29
1137,245
1138,30
1139,1
1140,2
1141,164
1142,9501
1143,7
1144,1
1145,
1146,1
1147,2
1148,119
1149,38
1150,1
1151,1
1152,7
1153,3
1154,3
1155,6
1156,15
1157,1295
1158,3
1159,3
1160,24303
1161,17
1162,25
1163,3967
1164,
1165,1
1166,35
1167,185
1168,12
1169,15
1170,20
1171,1
1172,1
1173,6
1174,13
1175,1
1176,8
1177,3
1178,11
1179,7
1180,7
1181,5
1182,5
1183,2
1184,5
1185,2
1186,2
1187,47
1188,6
1189,9
1190,111
1191,30
1192,5
1193,291
1194,1
1195,6
1196,3
1197,15
1198,3
1199,
1200,300
1201,1
1202,5
1203,8
1204,1
1205,1
1206,7
1207,3
1208,803
1209,3
1210,3
1211,19
1212,13
1213,38
1214,1689
1215,9
1216,20
1217,1
1218,703
1219,1
1220,1
1221,3
1222,6
1223,247
1224,3
1225,27
1226,1
1227,7
1228,38
1229,3
1230,1
1231,236
1232,1
1233,15
1234,2329
1235,3
1236,290
1237,50
1238,3
1239,1
1240,27
1241,1
1242,3
1243,67
1244,1
1245,1
1246,1
1247,3
1248,8
1249,38
1250,2709
1251,96
1252,1
1253,
1254,6
1255,278
1256,119
1257,75
1258,7
1259,141
1260,1
1261,1
1262,35
1263,2
1264,2
1265,9
1266,1
1267,1
1268,13735
1269,2
1270,5
1271,3
1272,1
1273,24
1274,3
1275,1
1276,3212
1277,1
1278,3
1279,2
1280,2023
1281,9
1282,107
1283,
1284,5
1285,8
1286,1
1287,362
1288,128
1289,1
1290,5377
1291,3
1292,23
1293,2
1294,2
1295,3
1296,1
1297,13
1298,43
1299,6
1300,2
1301,21
1302,18
1303,8
1304,1
1305,1
1306,9
1307,3
1308,24
1309,1
1310,1
1311,101
1312,1
1313,555
1314,21
1315,638
1316,61
1317,2
1318,2
1319,59
1320,1
1321,9
1322,5
1323,2
1324,29
1325,5
1326,99
1327,9
1328,
1329,6
1330,1
1331,169
1332,50
1333,36
1334,1
1335,8
1336,71
1337,3
1338,3255
1339,13
1340,1403
1341,2
1342,1
1343,7
1344,1
1345,5
1346,23
1347,6
1348,3
1349,1
1350,45
1351,1
1352,15
1353,
1354,3
1355,1
1356,1
1357,373
1358,11
1359,1
1360,3764
1361,11657
1362,2
1363,6
1364,6717
1365,1
1366,1
1367,1
1368,39
1369,6
1370,1
1371,49
1372,14
1373,3
1374,23
1375,11
1376,7
1377,38
1378,6
1379,17
1380,56
1381,1
1382,2789
1383,6
1384,6
1385,1
1386,5
1387,2
1388,49063
1389,3
1390,535
1391,14809
1392,11
1393,35
1394,3
1395,2
1396,1
1397,1
1398,3
1399,1
1400,727
1401,8
1402,43
1403,87
1404,1
1405,7
1406,3
1407,2
1408,6
1409,1
1410,1
1411,2
1412,145
1413,3
1414,3
1415,255
1416,23
1417,2
1418,175
1419,2
1420,1
1421,7
1422,1
1423,7
1424,1
1425,1
1426,17
1427,677
1428,3
1429,3
1430,
1431,3
1432,1
1433,59
1434,7
1435,29
1436,57
1437,1070
1438,6
1439,81
1440,149
1441,42
1442,53
1443,6
1444,26345
1445,7
1446,9
1447,2
1448,11
1449,13
1450,9
1451,7
1452,17
1453,2
1454,7
1455,2
1456,48
1457,83
1458,32
1459,2
1460,57
1461,1
1462,6
1463,7
1464,3
1465,1
1466,3
1467,5
1468,3
1469,1
1470,2
1471,5
1472,29
1473,7
1474,3
1475,9
1476,6
1477,1
1478,875
1479,5
1480,1
1481,9
1482,7
1483,6
1484,1
1485,17
1486,1
1487,9
1488,6
1489,
1490,1
1491,1
1492,1
1493,
1494,1
1495,1
1496,1
1497,367
1498,7
1499,1
1500,5
1501,11
1502,1
1503,24
1504,7
1505,1
1506,5
1507,5
1508,1503
1509,12
1510,223
1511,5
1512,1
1513,2
1514,397
1515,26
1516,15
1517,1
1518,6
1519,8
1520,21
1521,2
1522,
1523,175
1524,2
1525,8
1526,3
1527,1
1528,2
1529,1
1530,1
1531,3
1532,25
1533,134
1534,21
1535,7
1536,134
1537,210
1538,3
1539,2
1540,2
1541,1
1542,26
1543,18
1544,287
1545,15
1546,1
1547,11
1548,2
1549,1
1550,1
1551,7
1552,6
1553,35
1554,32
1555,463
1556,1
1557,1
1558,4931
1559,20055
1560,5
1561,37
1562,1
1563,2
1564,1
1565,7
1566,9
1567,1
1568,14759
1569,2
1570,875
1571,23
1572,98
1573,15
1574,3
1575,1
1576,1
1577,7
1578,3
1579,1
1580,1
1581,6
1582,2
1583,583
1584,163
1585,2
1586,1
1587,1
1588,8
1589,51
1590,2
1591,1
1592,5
1593,18
1594,2
1595,1
1596,1
1597,9
1598,31
1599,3
1600,6
1601,3
1602,5
1603,74
1604,417
1605,13
1606,31
1607,1
1608,2
1609,1
1610,3
1611,6
1612,266
1613,7
1614,3
1615,31
1616,3
1617,5
1618,59
1619,25
1620,11
1621,3
1622,1
1623,203
1624,5
1625,3
1626,2
1627,42
1628,115
1629,1
1630,2
1631,185
1632,12169
1633,31
1634,5
1635,1
1636,5
1637,1
1638,2
1639,14
1640,5
1641,1
1642,2
1643,7
1644,1
1645,2
1646,7
1647,19
1648,2
1649,99
1650,1
1651,9
1652,1
1653,21102
1654,1087
1655,143
1656,8
1657,1
1658,
1659,6
1660,1
1661,1
1662,5
1663,3
1664,1
1665,8
1666,23
1667,17
1668,20
1669,53
1670,1
1671,1
1672,1
1673,31
1674,1
1675,44
1676,29309
1677,21
1678,2
1679,1
1680,5
1681,1
1682,5
1683,
1684,1
1685,37
1686,3
1687,27
1688,11
1689,2
1690,8
1691,25
1692,6
1693,24
1694,1
1695,12
1696,15488
1697,43
1698,643
1699,1
1700,1
1701,20
1702,6
1703,131
1704,1
1705,1
1706,45
1707,1
1708,3
1709,5
1710,73
1711,1
1712,1
1713,3
1714,3
1715,3
1716,3
1717,2
1718,207
1719,539
1720,3
1721,13
1722,2
1723,14
1724,5
1725,11
1726,14
1727,1
1728,7
1729,8
1730,27
1731,2
1732,221
1733,
1734,8
1735,2
1736,1
1737,45
1738,
1739,3
1740,347
1741,1
1742,359
1743,495
1744,2
1745,
1746,1489
1747,1
1748,24095
1749,2
1750,1
1751,13
1752,2
1753,3
1754,593
1755,21
1756,1
1757,3
1758,2
1759,1
1760,1
1761,1
1762,1
1763,3
1764,2
1765,1
1766,31
1767,2
1768,3
1769,1813
1770,2
1771,47
1772,13163
1773,23
1774,8
1775,409
1776,1
1777,13
1778,3707
1779,3
1780,25
1781,1
1782,203
1783,26
1784,3
1785,3
1786,3
1787,25
1788,452
1789,1
1790,253
1791,14
1792,7
1793,45859
1794,5
1795,6
1796,9
1797,135
1798,3
1799,1
1800,1
1801,23089
1802,1
1803,3672
1804,6
1805,35
1806,1
1807,1
1808,
1809,1
1810,90
1811,17
1812,59
1813,46159
1814,1
1815,79
1816,1
1817,7
1818,3
1819,2
1820,7051
1821,1
1822,17
1823,263
1824,9
1825,1
1826,6443
1827,1
1828,114
1829,7
1830,80
1831,1
1832,1
1833,2
1834,7
1835,1
1836,1
1837,1
1838,11
1839,7
1840,30
1841,15
1842,903
1843,8
1844,1
1845,14
1846,73
1847,5
1848,7
1849,1
1850,1
1851,11
1852,23
1853,43
1854,1
1855,2
1856,25
1857,3601
1858,696
1859,1
1860,6
1861,1
1862,2889
1863,19
1864,31
1865,5
1866,7
1867,5
1868,531
1869,1
1870,3
1871,919
1872,1
1873,60619
1874,3
1875,8
1876,3
1877,2599
1878,128
1879,2
1880,11
1881,102
1882,1
1883,27
1884,1
1885,2
1886,3
1887,1
1888,8
1889,35
1890,3
1891,47
1892,1
1893,18264
1894,29
1895,3
1896,32
1897,3
1898,4447
1899,1
1900,2
1901,4177
1902,1
1903,3
1904,35
1905,511
1906,1
1907,95
1908,50
1909,383
1910,7
1911,2
1912,1
1913,
1914,134
1915,5
1916,595
1917,1
1918,3
1919,9
1920,2
1921,7
1922,36597
1923,11
1924,3
1925,3
1926,5
1927,1
1928,
1929,15
1930,833
1931,1665
1932,745
1933,3
1934,7
1935,6
1936,11
1937,1
1938,2
1939,1
1940,55679
1941,5
1942,9
1943,59
1944,3
1945,1
1946,47
1947,1
1948,
1949,161
1950,1
1951,2
1952,209
1953,60
1954,2
1955,559
1956,5
1957,7
1958,115
1959,15
1960,1
1961,9
1962,2
1963,299
1964,1
1965,1
1966,17
1967,16993
1968,60
1969,7
1970,13387
1971,12
1972,13
1973,155
1974,3
1975,35
1976,235
1977,235
1978,14
1979,1
1980,3
1981,14
1982,1
1983,2
1984,3
1985,35
1986,1
1987,5
1988,
1989,1
1990,1
1991,3
1992,7
1993,2
1994,1
1995,8
1996,9
1997,415
1998,2
1999,2
2000,149
2001,1
2002,1
2003,119
2004,1
2005,13
2006,1239
2007,11
2008,12
2009,1
2010,5232
2011,13
2012,1
2013,775
2014,11
2015,1
2016,2
2017,1267
2018,
2019,8
2020,32
2021,7
2022,21
2023,2
2024,3
2025,5
2026,1
2027,1
2028,44
2029,45
2030,79
2031,24
2032,158
2033,23
2034,2
2035,1
2036,12831
2037,1
2038,2
2039,745
2040,8
2041,6
2042,1
2043,223
2044,3
2045,1
2046,23
2047,1
2048,7
2049,2
