Base;n-values
236;1, 2, 46, 78, 131, 305, 475, 522
237;12, 42
238;5, 7, 60, 225, 363, 517
239;73, 89, 915
240;1, 3, 4, 13, 22, 33, 36, 59, 67, 80, 636, 863
241;1, 150, 239
242;6, 11, 42, 96, 198, 484
243;4, 37, 89
244;1, 5, 36, 108, 145, 154, 189, 339, 643
245;12, 20, 48, 155, 175, 299, 305, 412
246;1, 9
247;3, 8, 164, 227, 354, 467, 703
248;1, 31
249;4, 35, 145, 187, 269
250;2, 77, 193, 361
251;4, 23, 499, 675
252;4, 6, 32, 71
253;7, 63
254;2, 8, 9, 19, 30, 112, 461, 782
255;17, 45, 79, 325, 767
257;44, 559, 851
258;1, 61, 64, 115, 168, 240, 357
259;1, 4, 75, 131
260;5, 6, 19, 28, 87, 242
261;3, 21, 23, 304, 352
262;7, 19, 611
263;1, 5, 7, 12
264;1, 2, 4, 6, 19, 559
265;1, 16, 25, 26
266;6, 13, 25, 44, 50, 118
267;2, 20, 360, 534, 734
268;1, 25, 45, 397, 981
269;7, 11, 12, 155, 304, 520
270;13, 25, 41, 133, 246, 569
271;38, 660
272;3, 252
273;3, 4, 5, 16, 80
274;2, 4, 28, 61, 148, 590, 920
275;2, 19, 21, 96, 117
276;6, 7, 90, 109
277;3, 14, 19, 34, 38, 214, 411
278;4, 12, 49, 217, 708
279;9, 220, 295, 524
280;2, 5, 6, 12, 146, 936, 993
281;1, 2, 20, 83, 793
282;778
283;12, 35
284;72, 535, 928
285;1, 2, 4, 6, 7, 53, 73, 286, 385, 881
286;3, 15, 24, 33, 43, 56, 165, 705
287;2, 66, 96, 320
288;1, 3, 41, 189
289;2, 8, 14, 42, 49, 85
290;1, 379
291;2, 4, 5, 16, 63, 64, 112, 272, 442, 486
292;496, 823
293;17, 57, 73, 349, 585, 848
294;1, 2, 15, 46, 180, 286
295;9, 10, 14, 24, 382, 434, 950
296;1, 4, 9, 14, 27, 30, 58, 100, 101, 424
297;12, 28, 732
298;1, 3, 9, 41, 76, 720
299;16, 274
300;7, 9, 12, 28, 29, 54, 80, 648, 963
301;1, 4, 5, 10, 24, 654
302;12, 264
303;1, 3, 5, 12, 364, 661
304;7, 16, 17, 35, 267
305;1, 7, 11, 25, 254
306;1, 4, 6, 7, 16, 53, 78, 241, 598
307;30, 63, 152, 676
308;4, 7, 79, 823
309;1, 2, 6, 13, 57, 60, 165, 190, 224, 869
310;5, 7, 14, 40, 77, 109, 117
311;5, 27, 28, 85, 148, 757
312;2, 4, 195, 656
313;19, 23, 40, 80, 725
314;1, 38, 101, 148
315;2, 7, 8, 149, 248, 357
317;2, 7, 56
319;1, 2, 6, 20, 29, 91, 193, 239
320;215, 235, 294, 553, 877
321;199, 475
322;2, 8, 34, 82, 122
323;1, 11, 905
324;42, 76, 115, 171, 203, 206, 283
325;53
326;2, 5, 103
327;2, 220
328;84, 92
329;3, 16, 92, 188, 389
330;1, 4, 6, 8, 14, 58, 70, 158, 623
331;1, 2, 8, 9, 45, 72, 133, 178, 422, 465
332;4, 7, 118
333;49, 200, 244, 283, 285, 320, 453
334;2, 14, 19, 31, 55, 160, 202
335;1, 6, 16, 22, 24, 34, 144, 152, 171, 201
336;8, 24, 25, 394
337;2, 12, 15, 119
338;3, 9
339;1, 7, 10, 16, 81, 144, 679
340;11, 24, 76, 119, 174
341;2, 16, 20
342;26, 496
343;1, 53, 175, 220, 225, 760
344;2, 3, 8, 9, 10, 85, 340
345;19, 32, 36, 284
346;3, 29, 178, 259, 295
347;4, 220
348;13, 20, 120
349;1, 10, 25, 125, 485
350;1, 5, 7, 29, 81, 96, 165, 703, 734
351;1, 2, 15, 113, 150, 624, 658, 814
352;4, 16, 32, 74, 723
353;69, 264, 544
354;1, 8, 17, 25, 27, 41, 164, 263, 384
355;137, 353, 925
356;9, 100, 220, 335, 336
357;3, 6, 12, 116, 712
358;1, 216, 465
359;35, 65, 229, 359
360;1, 59, 77, 367
361;1, 5, 7, 9, 67, 72, 97, 207, 241
362;2, 23, 98, 104
363;7, 61, 263, 655
364;1, 3, 26, 31
365;13, 14, 21, 93
366;3, 13, 38, 105, 208
367;7, 12, 75, 84, 142, 174, 232, 316, 462
368;28, 56, 239, 268
369;23, 74, 349, 352, 359
370;2, 12, 57, 268
371;6, 7, 34, 37, 60, 105, 149, 489
372;2, 43, 86, 88
373;1, 17, 125
374;1, 9
375;5
376;20, 680
377;50
378;1, 16, 32, 52
379;2, 4, 22, 28, 358, 502
380;1, 2, 3, 4, 15, 23, 250, 461
381;90, 739, 753
382;12, 42, 164
383;19, 36
384;2, 4, 7, 9, 17, 21, 25, 26, 54, 365, 917
385;1, 11, 30, 162, 360
386;1, 7, 11, 14, 16, 18, 45, 239, 651
387;6, 10, 16, 136
388;3, 4, 457
389;14, 186
390;7, 36, 50, 805
391;1, 3, 5, 23, 95, 291
392;7, 22, 278, 678
393;1, 4, 81, 469
394;2, 3, 13, 204, 665
395;1, 7, 36, 333, 370
396;1, 28, 59, 250, 728, 949
397;2, 8, 10, 19, 287, 614
398;3, 5, 37, 527, 661
399;15, 45, 85, 447
400;6, 7, 27, 476
401;1, 4, 93, 164, 240, 303
402;6, 23, 119
403;4, 80, 376, 637
404;5, 12, 517, 710
405;1, 5, 12, 16, 288
406;5, 11, 14, 58, 95, 112, 120, 153, 201, 410, 809
407;2, 3, 18, 31, 114, 232, 279, 631
408;1, 3, 12, 39, 584, 760
409;4, 9, 18, 87
410;2, 132
411;2, 6, 7, 12, 14, 355, 766
412;380
413;3, 9, 395
414;3, 4, 8, 15, 24, 220, 399, 440
415;3, 4, 40, 93, 97, 116, 195, 202, 827
416;10
417;2, 4, 76, 148
418;1
419;1, 14, 82, 354, 492
420;1, 3, 15, 89, 648
421;19, 72, 294, 337, 532, 779
422;6, 491
423;1, 5, 49, 167
424;2, 3, 55, 119, 161
425;12, 24, 74, 112, 206
426;13, 27, 30, 63, 90, 286, 902
427;4, 22
428;1, 65, 129
429;5, 87, 139, 391
430;3, 7, 25, 364
431;1, 5, 7, 9, 10, 15, 48, 70, 73, 111
432;8, 23, 59, 140, 167
433;1, 31, 47, 96, 335
434;3, 24, 30, 42
435;2, 9, 10, 200, 213, 346
436;2, 34, 205, 222, 272, 442, 674
437;4, 11, 43, 115, 214, 535
438;13, 19, 25, 47, 48, 211, 336, 428
439;6, 84, 326, 486, 508
440;17
441;3, 9, 15, 49, 116, 402, 932
442;3, 6, 8, 19, 98, 667
443;3, 19, 184
444;885
445;1, 16, 53
446;26, 34, 43, 251, 368, 461, 508
447;2, 3, 10, 15, 26, 35, 115, 184, 260, 332, 399, 626
448;1, 4, 49, 52, 93
449;1, 8, 22, 46, 408, 422, 571
450;1, 7, 22, 111, 151
451;3, 4, 6, 46
452;4, 8, 12, 23, 26, 90, 215, 420
453;1
454;3, 5, 29, 639
455;1, 2, 10, 29, 61, 74, 152
456;1, 2, 5, 8, 12, 25, 84, 151, 207, 360, 366, 679
457;3
458;24, 39
459;2, 3, 6, 13, 72, 90
460;23, 78
461;1, 2, 6, 22, 30, 86, 236, 443, 639
462;10, 38, 211, 270
463;1, 3, 4, 164
464;5, 28, 66, 84
465;37, 775, 784
466;20, 21, 81, 96, 812
467;6, 23, 191, 270, 472
468;1, 4, 36, 181, 196, 209, 539
469;8, 23, 63, 89, 398
470;2, 4, 33, 35, 67, 89, 290
471;1, 11, 13, 14, 17, 33, 35, 227
472;12
473;1, 8, 85, 172, 296, 744
474;1, 13, 22, 142, 594
475;1, 17
476;18, 22, 44, 343, 964
477;2, 424
478;1, 7, 16
479;5, 13, 24
480;18, 28, 55, 165, 336, 775, 778
481;1, 34, 41, 71, 647, 746, 775
482;10, 15, 479
483;145, 275
484;5, 40, 41, 681, 940
485;5, 9, 13, 136, 139
486;1, 5, 408
487;7, 262, 315
489;3, 4, 5, 6, 22, 30, 61, 137, 149, 154, 326
490;1, 98, 101
491;7, 8, 16, 18, 19
492;14, 51, 204, 335, 592
493;3, 119, 396
494;1, 2, 21, 23, 38, 49, 119, 183, 297, 330, 361, 709
495;1, 2, 6, 41, 77, 90
496;1, 12, 19, 40, 363, 480
497;56, 539
498;44
499;1, 2, 5, 10, 300, 391, 472, 564
500;1, 11, 120, 279
501;1, 4, 9, 13, 25, 30, 49, 138, 493, 802
502;2, 115, 136
504;1, 2, 7, 28, 32, 104, 124, 233, 465
505;4, 14, 40, 587
506;1, 2, 10, 64, 214, 261, 376, 426
507;15, 51, 310, 567, 711
508;7
509;2, 5, 12, 95, 132, 235, 302
510;1, 6, 32, 51, 85, 402
511;1, 2, 8, 55, 266, 635
513;3, 16, 23, 37, 63, 268, 448
514;4, 12, 249
515;1, 2, 17, 51, 175, 331, 342, 460, 496, 862, 963
516;2, 6, 31, 457, 499, 658
517;38, 39, 427, 507
518;1, 4, 17, 21, 144
519;1, 7, 9, 176, 833, 925
520;24, 25, 269
521;7, 9, 39, 42, 51, 130
522;67, 71, 195, 228, 792
523;5, 293
524;3, 6, 33, 146, 683, 819
525;3, 9, 10, 61
526;2, 11, 54, 106, 134, 324, 474, 686
527;90, 296
528;1, 347, 551, 589, 749
529;3, 5, 26, 63, 68, 90, 310, 656, 975
530;1, 46, 410
531;2, 17, 53, 60, 147, 193, 240, 363
532;2, 164
533;29, 68, 177
534;11, 30, 144
535;5, 17, 48
536;15, 243
537;548, 726
538;4, 16, 20, 164, 259, 288
539;4, 16, 42, 249, 342
540;7, 34, 155, 253, 276, 622
541;1, 3, 4, 5, 8, 14, 239, 448
542;18, 19, 83
543;4, 15, 124, 180, 207, 367
544;1, 2, 16, 137, 397, 824
545;5, 6, 23, 48, 55, 115, 126
546;3, 18, 27, 245
547;6, 35, 76, 255, 766
548;1, 3, 4, 5, 13, 36, 103, 493
549;1, 3, 4, 5, 11, 87, 564
550;1, 23, 254, 658, 885
551;1, 8, 38, 40, 76, 192, 475, 583
552;44, 48, 98, 103
553;13, 317, 768
554;2, 5, 32, 86, 500, 807
555;7, 146, 666
556;6, 23, 63, 419
557;3
558;76, 215, 336, 520
559;41, 187, 307, 560
560;1, 18, 33, 502, 515
561;1, 23, 54, 60, 755
562;15, 882
563;5, 61, 75, 247
564;10, 23, 118
565;31, 106, 514
566;8, 10, 107, 155, 585
567;15, 318, 735
568;4
569;1, 30, 34
570;11, 13, 65, 79, 82, 288
571;1, 2
572;6, 288
573;1, 16, 23, 69
574;4, 6, 401
576;2, 7, 11, 27, 45, 81, 189
578;1, 21, 79, 315
579;2, 23, 26
580;2
581;1, 8, 91, 133, 239, 306, 559
582;3, 10, 120, 756, 763
583;9, 64, 757
584;4, 67, 99, 435
585;6, 17, 65, 76, 136, 203, 216, 227, 320, 400, 550
586;4, 37, 420
587;70, 527
588;1, 620
589;1, 2, 284, 312, 423
590;4, 7, 14, 85, 206, 335, 639, 938, 959
591;1, 11, 60, 69, 277, 466, 970
592;2, 6, 11, 30, 479, 660
593;13, 944, 961
594;1, 3, 4, 6, 37, 108
595;1, 12
596;1, 494
597;3, 260, 403
598;1, 5, 55, 89, 647
599;7, 9, 67, 107
600;2, 4, 10, 174, 304
601;6, 37, 325
602;7, 14, 42, 142, 159, 191
603;5, 16, 63, 248
604;1, 6, 20
605;12, 526
606;1, 17, 25, 40, 143, 194
608;3, 5, 17, 109, 240, 265, 837
609;2, 4, 9, 11, 16, 262, 561
610;1, 2, 72
611;2, 3, 10, 140, 293, 334
612;3, 34, 58, 135
613;55, 120
614;2, 8, 40
615;17, 33, 431
616;1, 2, 3, 4, 35, 124, 171, 450
617;2, 15, 791
618;1, 357
619;9, 12, 37
620;5, 7, 70, 106, 262, 342
621;8, 36, 59, 162, 280, 691
622;215, 859
623;7, 605
624;1, 7, 143, 337
625;1, 6, 9, 10, 33, 205
626;12, 149, 216, 475, 731, 813
627;503, 656
628;19, 283
629;1, 7, 716
630;12, 33, 152, 628
632;3, 14
633;1, 11, 619, 948
634;4, 10, 156, 889
635;2, 37, 300
636;5, 9, 19, 21, 26, 27, 40, 123, 175, 208, 783
637;18, 28, 103, 108, 119
638;15, 23, 24, 231, 808
639;1, 2, 7, 9
640;1, 106, 114, 285, 286
641;23, 38, 187, 233, 303
642;10, 26, 302
643;7
644;1, 94, 95, 114, 239, 458, 475
645;2, 9, 16, 96, 154, 334, 400
646;1, 15, 24, 89, 109, 125, 221, 401
647;22, 126, 414
648;1, 7, 8, 17, 451
649;32, 46, 60, 79, 824
650;2, 7, 49, 63, 76, 216, 597
651;1, 9, 18, 21, 531, 611
652;38, 207
653;7, 17, 20, 192, 335, 391
654;1, 5, 120
655;1, 16, 93, 320, 612
656;16, 38, 204
657;116, 580
658;4, 16, 19, 24, 557, 673
659;1, 2, 15, 22, 76, 102, 435, 894
660;11, 13, 43, 116, 223, 301, 405, 525
661;3, 31, 237, 251
662;6, 16, 170
663;4, 268
664;5, 21, 40, 61, 76, 192, 726
665;5, 49, 69, 87, 218, 274, 663
666;3, 6, 31, 143
667;2, 16, 176, 744, 799
668;1, 5, 444
669;128, 285, 873
670;1, 5, 11, 12, 23, 64, 366
671;98, 226
672;2, 3, 24, 316
673;1, 5, 27, 55, 635
674;19
675;7, 31, 91
676;1, 2, 10, 11, 16, 17, 100, 562
677;2, 4, 6, 184, 286, 642
678;3, 5, 149, 840
679;10, 66
680;2, 4, 11, 23, 902
681;5, 7, 81, 302, 912
682;16
683;1, 8, 9, 95, 149, 575
684;5, 13, 458
685;3, 4, 597, 907
686;1
687;7, 8, 14, 16, 28, 792
688;25, 193
689;3, 4, 18, 23, 127, 163
690;2, 11, 14
691;1, 2, 10, 25, 29, 538
692;8, 20, 22, 59, 346, 579
693;1, 3, 5, 12, 468
694;5, 41, 45, 127, 310, 916
695;1, 3, 6, 15, 46, 223, 987
696;90
697;11, 80
698;8, 295, 349, 364, 599
699;1, 4, 8, 10, 13, 18, 182, 316, 669
700;10, 35, 207, 487
701;4, 19, 441
702;3, 8, 15, 16, 44, 79, 130, 263
703;5, 36, 51, 147, 244
704;3, 5, 7, 13, 14, 65, 75, 84
705;1, 4, 29, 70, 457, 902
706;1, 78, 228, 271, 303, 358, 818
707;8, 12, 18, 23, 47
708;1, 4, 59
709;1, 2, 238
710;22, 34, 64
711;3, 30, 107, 398, 456, 563
712;80, 499
713;11, 20, 23, 37, 43, 57, 59, 149, 553
714;2, 4, 12, 28, 72, 697
715;1, 15, 18, 22, 37, 90, 120, 160
716;1, 2, 3, 4, 7, 10, 386
717;3, 27, 103
718;3, 5, 15, 40, 67, 167
719;4, 10, 179, 259
720;1, 22, 38, 339, 364
721;4, 31, 70, 83, 232, 340, 719
722;7, 106, 122, 178
723;3, 5, 27, 425, 477, 599
724;1, 22, 73, 249, 352, 426, 576, 879
725;13, 15, 252, 448, 555
726;22, 206, 545
727;14, 20, 75, 362, 491, 614
728;1, 7, 265
729;13, 63, 142
730;6, 420
731;7
732;6, 331
733;7, 109
734;2, 3, 136, 314
735;6, 12, 43, 506, 822
736;2, 51, 218
737;2, 7, 44, 382
738;16, 24, 327
739;1, 20, 24, 60, 180, 284, 681
740;2, 8, 10, 19, 85, 89, 150, 350, 397
741;5, 6, 15, 16, 50, 215, 505
742;2, 6, 64, 643
743;1, 13, 291
744;6, 15, 18, 146
745;3, 17, 161, 240, 486
746;1, 6, 18
747;588
748;35, 60
749;6, 9, 72, 195, 245
750;1, 3, 44, 50, 94, 140, 767
751;7
752;11, 754
753;1, 3, 9, 40, 49
754;1, 20, 46, 56, 65, 90, 126, 770, 942
755;26, 30, 112
756;2, 21, 57, 133, 202, 602
757;7, 124
758;37, 340, 688
759;3, 18, 345
760;303
761;1, 7, 60, 913
762;4, 20, 78, 82, 144, 614
763;1, 29, 96, 147, 211
764;36, 128
765;1, 2, 11, 23, 62, 103, 380
766;18, 119, 477
767;3, 4, 16
768;11, 47, 216, 280, 432, 696
769;1, 3, 10, 36, 39, 71, 84
770;4, 14, 35, 37, 50, 226, 233, 352, 418
771;3, 4, 8, 12, 14, 19, 21, 54, 112, 352
772;8, 11, 470, 516
773;4, 12, 372
774;67, 167
775;8, 11, 82, 383
776;1, 4, 6, 84, 103, 403, 546
777;6, 255, 538, 539, 614
778;3, 225
779;1, 2, 238
780;1, 3, 10, 31
781;1, 7, 38, 485, 609, 749
782;47, 90, 172, 478, 487, 916
783;3, 13, 389, 915, 931
784;4
785;5, 22, 35, 111, 124, 755
786;1, 35, 40, 74, 168
787;11, 120, 534, 570, 659
788;149
789;4, 6, 92, 181, 389
790;23, 37, 65, 77, 157, 337
791;2, 3, 7, 74, 288, 345, 697
792;2, 4, 10, 23, 39, 50
793;7, 11, 17, 25, 39, 413
794;1, 6, 9, 149, 151, 190
795;7, 34
796;2, 20, 22, 49, 196
797;30, 40, 78, 114, 704
798;1, 3, 9, 13, 21, 51, 664, 800
799;12, 98, 180, 373, 428
800;91, 420, 943
801;11, 13, 21, 105, 106, 307, 391, 431
802;2, 11, 102
803;1, 49
804;1, 14, 23, 113, 136, 547
805;79, 163, 784
806;9, 119, 835
807;10, 55, 336
808;4, 5, 99, 629
809;1, 6, 13, 73, 329
810;6, 24
811;4, 21, 39, 329, 650
812;3, 30
813;8, 25
814;1, 27, 30, 40, 59, 192
815;1, 13, 16, 18, 27, 258, 718, 747
816;1, 19, 121
817;79
818;156
819;10, 66, 70, 719
820;5, 8, 13, 61, 241, 288, 394
821;7, 126, 795
822;3, 407
823;4, 5
824;2, 13, 18, 88, 156
825;1, 7, 120, 157
826;2, 6, 7, 9, 14, 17, 20, 998
827;3, 16
829;11, 47, 309
830;15
831;58, 176, 521
832;2, 7, 8, 63
833;1, 7, 13, 103, 332, 555
834;15, 34, 47, 478, 531, 809, 813
835;6, 19, 664, 881
836;11, 66, 955
837;2, 3, 40, 43, 115
838;1
839;2, 7, 18, 20, 68, 504
840;27
841;6, 13, 20, 570
842;2, 3, 8, 22, 40
843;55
844;2, 14, 45, 764, 790
845;1, 2, 6, 8, 751
846;7, 18, 22, 70
847;3, 11, 28
848;1, 16, 19, 51
849;5, 7, 16, 53, 316, 400
850;7
851;2, 79, 475, 847
853;53
854;3, 12, 75, 153, 168, 849
855;5, 6, 7, 130, 176, 576, 696
856;1, 2, 5, 76, 100, 149, 168, 261, 286, 319, 496, 836
857;19, 28, 30, 64, 504
858;8
859;86, 734
860;73, 177
861;2, 10, 435
862;4, 26, 39, 111, 146
863;1, 3, 9, 15, 509
864;3, 103
865;35, 328
866;2, 22, 112, 222
867;2, 4, 6, 90, 190
868;4, 24, 44, 220
869;24, 80, 112, 261, 687
870;11, 30, 47, 320, 461, 703
871;3, 4, 5, 9, 303
872;2, 3, 14, 32, 74, 87
873;1, 4, 16, 84
874;4, 10, 24, 195
875;8, 158
876;16, 45, 52, 139, 207, 342, 957
877;2, 34
878;17, 23, 237, 504
879;20, 30, 41, 69, 139, 477
880;4, 28, 29, 97
881;1, 4, 5, 12, 18, 61, 81, 194, 990
882;3, 14, 15, 158
884;1, 65
885;1, 53
886;11, 35, 53, 156, 169, 311
887;2, 38, 146, 216, 960
888;3, 7, 96, 393, 687, 817
889;1, 2, 27, 63, 69, 97, 392
890;1, 4, 28, 97, 288
891;6, 13, 30, 926
892;4, 22
893;3, 40, 59, 131, 313, 616, 643
894;2, 343
895;25, 29
896;5, 7, 10, 17, 19, 165, 191, 605
897;2, 23, 56, 168, 418
898;4, 23, 32, 377
899;835
900;3, 13, 46, 66, 299, 434, 920
901;1, 8, 10, 56
902;2, 6, 124, 259, 495
903;23, 51, 176, 279
904;7, 35, 424
905;3, 4, 8, 22, 130, 219, 647, 957
906;1, 16, 42, 47, 57
907;2
908;31, 71
909;4, 190, 368
910;2, 11, 47, 237
911;5, 6, 71, 107, 214, 415, 952
912;2, 115, 686
913;121, 840
914;2, 3, 17, 73, 177, 870
915;1, 6, 23, 50, 80, 235, 335
916;3, 8, 49, 93, 210, 242
917;24
918;5, 8, 39, 409
919;5, 6, 11, 16, 40, 42, 81, 373, 380, 406, 765
920;4, 95
921;1, 7, 11, 21, 72, 112
922;2, 6, 10, 42, 79, 374, 403
923;1, 3, 832
924;2, 38, 46, 451, 570
925;1, 3, 24, 28, 87, 331, 457, 843
926;10, 15, 16, 265
927;15, 19, 155
928;12, 176
929;14, 20, 23, 586
930;1, 6, 21
931;6, 8, 13
932;47, 110, 182
933;3, 56, 65, 109, 215, 343
934;747
935;16, 24, 54, 183
936;2, 248, 437
937;16, 676
938;7, 12, 237, 455
939;1, 9, 92, 94, 212, 911
940;32, 34, 46, 340, 402, 760
941;1, 4, 23, 166
942;78, 124, 148, 518
943;52
944;1, 26, 142, 222, 250
945;5, 15, 23, 59, 669
946;1, 2, 3, 25, 93, 416, 442
947;4
948;11, 25, 77, 137
949;2, 3, 7, 14, 70
950;1, 7, 11, 31, 85, 786
951;126, 241
952;3, 11, 92
954;3, 6, 43, 112
955;1, 3, 99, 606, 815
956;1, 11, 98, 138, 302, 452
957;2, 4, 78, 487
958;7, 16, 25, 124
959;9, 10, 19, 38, 614
960;15, 79
961;2, 14, 16, 102, 236, 544, 862
962;40, 79, 126, 688
963;1, 11, 24, 92, 525
964;146, 194, 576
965;1, 4, 5, 7, 41, 44, 994
966;1, 16, 23, 247, 393, 455
967;3, 6, 11, 103, 378, 543
968;1, 13
969;7, 33, 102, 105, 203
970;3, 155, 371, 397, 577, 700
971;98, 308, 418
972;6
973;3, 32
974;1, 10, 85, 199
975;3, 585
976;1, 3, 10, 61, 81
977;7, 12, 22, 34, 735
978;17, 44, 65
979;160, 180
980;2, 4, 7, 158
981;1, 3, 135, 304, 445, 771
982;18, 20, 62, 112, 128, 224, 874
983;16, 35, 87
984;1, 2, 7, 19, 23, 37, 48, 318, 402
985;24, 600
986;5, 387
987;122, 156
988;3, 11, 31, 164, 315
989;1, 2, 17, 127, 320, 343, 973
990;24, 36, 40, 90
991;7, 21, 27, 108, 705
992;6, 116, 476
993;263, 380, 465, 893
994;1, 7, 111
995;2, 8, 37, 265
996;1, 20, 29, 106, 236, 572, 946
997;3
998;1, 83, 319, 500, 789
999;2, 7, 284, 817
1000;1, 38, 264, 374, 429
1001;1, 9, 19, 43
1002;302
1003;4, 21, 329
1004;4, 147, 364
1005;1, 65, 171
